#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7715,Mentat,Bug,New,Normal,Searching changelogs by model ID does not work,"",03/19/2024 12:59 AM
7714,Mentat,Bug,Resolved,Normal,"None values in timeline are not shown in the graph, but are shown in the table below",Jakub Malo?tik,03/18/2024 07:19 PM
7713,Mentat,Bug,Resolved,Normal,Group/user searching issues,Jakub Judiny,03/15/2024 02:45 PM
7711,Mentat,Feature,In Review,Normal,Add support for ServiceName & ServiceVersion IDEA fields,Jakub Judiny,03/14/2024 03:19 PM
7712,Mentat,Bug,New,Normal,Errors are emailed twice,"",03/14/2024 02:49 PM
7710,Mentat,Bug,In Review,Normal,API requests return 500 when their SQL query is cancelled,Jakub Malo?tik,03/13/2024 06:24 PM
7709,Mentat,Bug,In Review,Normal,"It is not immediately obvious, that items in selectpickers can be removed.",Jakub Malo?tik,03/13/2024 06:24 PM
7704,Mentat,Bug,In Review,Normal,Cannot switch reporting filter form from basic to advanced,Jakub Malo?tik,03/13/2024 06:24 PM
7697,Mentat,Bug,In Review,Normal,Event dashboard issues,Jakub Malo?tik,03/13/2024 06:24 PM
7695,Mentat,Bug,In Review,Normal,Timeline error when searching for all events up to a certain date,Jakub Malo?tik,03/13/2024 06:24 PM
7656,Mentat,Bug,In Review,Normal,My queries don't show timeline ones,Jakub Malo?tik,03/13/2024 06:23 PM
7696,Mentat,Bug,New,Normal,Scripts in bin folder are not located in any directory specified in $PATH after installation,"",03/12/2024 03:15 PM
7662,Mentat,Task,In Progress,Normal,Update system dependecies,Rajmund Hru?ka,03/12/2024 03:14 PM
7534,Mentat,Task,In Progress,Normal,Update underlying Debian systems from Buster to Bookworm,Rajmund Hru?ka,03/12/2024 03:13 PM
7560,Mentat,Bug,New,Low,Link to a specific tab is not respected,"",03/11/2024 10:55 PM
7703,Mentat,Feature,New,Low,Get rid of hosts module,Jakub Malo?tik,02/27/2024 03:15 PM
7708,Mentat,Feature,New,Normal,Host info module,"",02/27/2024 03:02 PM
7702,Mentat,Feature,New,Normal,CSAG should keep query parameters from form,"",02/26/2024 12:54 PM
7706,Mentat,Feature,New,Normal,Users should be able to choose which information about events should be displayed in the event search,"",02/22/2024 12:49 PM
7705,Mentat,Feature,New,Normal,"Event search should support ""any value"" and ""without value"" for abuse group","",02/22/2024 12:47 PM
7707,Mentat,Feature,New,Normal,All fields in search form should have negations,"",02/22/2024 12:44 PM
7700,Mentat,Bug,Resolved,Normal,"When accessing event search by event-class using context search, search form is not able to be rendered for unauthorized users",Jakub Judiny,02/15/2024 03:50 PM
7650,Mentat,Support,In Progress,Normal,Replace nvd3 Javascript library,Jakub Malo?tik,02/15/2024 03:45 PM
7692,Mentat,Feature,In Progress,Normal,Better reporting,Jakub Judiny,02/15/2024 03:44 PM
7657,Mentat,Bug,In Review,Normal,My queries show multiple lines for one query,Rajmund Hru?ka,01/31/2024 09:51 AM
7693,Mentat,Feature,In Review,Normal,Minor UI improvements,Jakub Judiny,01/30/2024 05:04 PM
7387,Mentat,Support,Deferred,Normal,Evaluate pg_repack as a way to shorten maintenance downtime on upgrade,Radko Krko?,12/19/2023 03:18 PM
7698,Mentat,Bug,New,Normal,User profile page error after disabling a blueprint,"",12/11/2023 12:59 PM
7678,Mentat,Feature,In Review,Normal,Better event view,Jakub Judiny,12/11/2023 12:38 PM
7689,Mentat,Task,New,Normal,Node.js setup_XX.x installation script is deprecated,"",11/28/2023 03:58 PM
7694,Mentat,Bug,New,Normal,"When showing timeline based on storage time restriction, only results with this storage time detected within last week are shown.","",11/23/2023 04:20 PM
7681,Mentat,Bug,Feedback,Normal,There are no detectors on Hub,"",11/14/2023 03:36 PM
4726,Mentat,Feature,In Review,Normal,Possibility of notification of reporting filter or limits change,Rajmund Hru?ka,11/13/2023 02:09 PM
7673,Mentat,Support,In Review,Normal,Replace bootstrap-selectpicker,Jakub Malo?tik,11/08/2023 09:30 AM
7691,Mentat,Feature,New,Normal,Allow for configurable company identity and personal data processing URL,"",11/06/2023 11:17 AM
7679,Mentat,Bug,New,Normal,Disabled users are still able to use Mentat,"",09/19/2023 07:39 PM
7669,Mentat,Task,Deferred,Normal,Optimize client rendering time,Jakub Malo?tik,08/29/2023 12:53 PM
7539,Mentat,Task,In Review,Normal,Migrate from Buildbot to GitLab,Rajmund Hru?ka,08/22/2023 01:02 PM
7653,Mentat,Feature,In Review,Normal,Implement Negistry-like JSON dump API for exporting group/network/abuse contact data,Rajmund Hru?ka,08/21/2023 11:02 AM
6256,Mentat,Feature,Feedback,Normal,Review possibilities of support of timeline calculation on db,Pavel K�cha,06/29/2023 04:31 PM
6332,Mentat,Feature,Feedback,Normal,Improve searching with caching and JavaScript,Jakub Malo?tik,06/29/2023 04:31 PM
7538,Mentat,Bug,New,Normal,Streamline documentation concerning VACUUM/CLUSTER/ANALYZE,Radko Krko?,06/29/2023 04:27 PM
7200,Mentat,Bug,In Progress,Low,Reporting events after group name has changed,Rajmund Hru?ka,06/29/2023 04:26 PM
