#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7621,Mentat,Feature,New,High,Reporting of post-hoc events detected by FTAS (and other),"",05/03/2024 03:45 PM
390,BEESIP,Task,In Progress,High,Prepare yang module for BESIP,Luk�? Macura,05/21/2012 12:03 AM
7730,Mentat,Feature,In Review,Normal,Allow to override Maintainers' emails by alias,Rajmund Hru?ka,05/24/2024 12:16 PM
7692,Mentat,Feature,In Review,Normal,Better reporting,Jakub Judiny,05/24/2024 12:16 PM
7650,Mentat,Support,In Review,Normal,Replace nvd3 Javascript library,Jakub Malo?tik,05/24/2024 12:15 PM
7738,Mentat,Bug,Resolved,Normal,Error in reports blueprint when page is not a valid number   ,Rajmund Hru?ka,05/23/2024 05:26 PM
7740,Mentat,Feature,In Progress,Normal,Streamline reporting settings,Jakub Judiny,05/23/2024 04:38 PM
7737,Mentat,Bug,In Progress,Normal,An abuse group is (wrongly) autoselected when creating new filter,"",05/23/2024 04:30 PM
7734,Mentat,Feature,New,Normal,Add possibility to specify target IPs in basic reporting filters,"",05/23/2024 03:31 PM
7736,Mentat,Bug,Resolved,Normal,Debug additions should be shown only for the Developer role,Jakub Judiny,05/23/2024 03:05 PM
7726,Mentat,Bug,Resolved,Normal,Import Casablanca network as an externally updated feed,Rajmund Hru?ka,05/22/2024 03:06 PM
7725,Mentat,Feature,Resolved,Normal,Import Metacentrum networks as an externally updated feed,Rajmund Hru?ka,05/22/2024 03:06 PM
7739,Mentat,Feature,New,Normal,Extend report search for other attributes from metadata,"",05/21/2024 04:02 PM
7694,Mentat,Bug,In Progress,Normal,"When showing timeline based on storage time restriction, only results with this storage time detected within last week are shown.",Jakub Malo?tik,05/14/2024 02:06 PM
7735,Mentat,Bug,New,Normal,Cancel button are validating fields in filters and event classes,"",05/13/2024 10:51 AM
7733,Mentat,Bug,New,Normal,mentat-storage may break during shutdown,"",05/02/2024 01:56 PM
7534,Mentat,Task,In Progress,Normal,Update underlying Debian systems from Buster to Bookworm,Rajmund Hru?ka,04/30/2024 02:06 PM
7729,Mentat,Bug,In Progress,Normal,Description tab in timeline,Jakub Malo?tik,04/22/2024 02:24 PM
7241,Mentat,Bug,New,Normal,"Hawat fails with 500 on DB restart, Mentat (Storage) also breaks","",04/15/2024 04:52 PM
7108,Mentat,Bug,New,Normal,Hawat's babel.cfg is missing from deb installation,"",04/15/2024 04:41 PM
7727,Mentat,Feature,New,Normal,Pivot table visualization,"",04/15/2024 01:38 PM
7724,Mentat,Bug,In Progress,Normal,Mentat-controller raises Exception when name is specified,Jakub Malo?tik,04/12/2024 02:29 PM
