#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7722,Mentat,Bug,New,Normal,Missing CC in reports,Rajmund Hru?ka,03/26/2024 09:26 AM
7721,Mentat,Bug,New,Normal,The email about filter change doesn't have a Czech translation ,"",03/21/2024 04:00 PM
7719,Mentat,Config,New,Normal,In GitLab CI/CD GeoLite2 databases are downloaded for almost every job ,"",03/19/2024 10:40 PM
7718,Mentat,Bug,New,Normal,Gitlab CI/CD doesn't push the built package to PyPI,Rajmund Hru?ka,03/19/2024 04:50 PM
7717,Mentat,Support,New,Normal,Add tests for more Hawat endpoints,"",03/19/2024 03:34 PM
7716,Mentat,Bug,New,Normal,"In some cases, API returns html content","",03/19/2024 01:23 PM
7712,Mentat,Bug,New,Normal,Errors are emailed twice,"",03/14/2024 02:49 PM
7708,Mentat,Feature,New,Normal,Host info module,"",02/27/2024 03:02 PM
7707,Mentat,Feature,New,Normal,All fields in search form should have negations,"",02/22/2024 12:44 PM
7706,Mentat,Feature,New,Normal,Users should be able to choose which information about events should be displayed in the event search,"",02/22/2024 12:49 PM
7705,Mentat,Feature,New,Normal,"Event search should support ""any value"" and ""without value"" for abuse group","",02/22/2024 12:47 PM
7703,Mentat,Feature,New,Low,Get rid of hosts module,Jakub Malo?tik,02/27/2024 03:15 PM
7702,Mentat,Feature,New,Normal,CSAG should keep query parameters from form,"",02/26/2024 12:54 PM
7696,Mentat,Bug,New,Normal,Scripts in bin folder are not located in any directory specified in $PATH after installation,"",03/12/2024 03:15 PM
7694,Mentat,Bug,New,Normal,"When showing timeline based on storage time restriction, only results with this storage time detected within last week are shown.","",11/23/2023 04:20 PM
7691,Mentat,Feature,New,Normal,Allow for configurable company identity and personal data processing URL,"",11/06/2023 11:17 AM
7689,Mentat,Task,New,Normal,Node.js setup_XX.x installation script is deprecated,"",11/28/2023 03:58 PM
7679,Mentat,Bug,New,Normal,Disabled users are still able to use Mentat,"",09/19/2023 07:39 PM
7655,Mentat,Bug,New,Normal,mentat-backup doesn't delete old files,"",06/23/2023 12:14 PM
7638,Mentat,Bug,New,Low,mentat-statistician error after DST change,"",04/12/2023 01:45 PM
7634,Warden,Bug,New,Normal,authorize method doesn't check all flags,Pavel K�cha,03/28/2023 03:44 PM
7621,Mentat,Feature,New,Normal,Reporting of post-hoc events detected by FTAS (and other),"",01/04/2023 01:56 PM
7611,Mentat,Feature,New,Normal,Script for modification of postgresql.conf for only necessary changes,"",10/20/2022 05:28 PM
7570,Mentat,Bug,New,Normal,Daemons and cronjob scripts should report crashes,"",05/02/2023 01:22 PM
7560,Mentat,Bug,New,Low,Link to a specific tab is not respected,"",03/19/2024 06:14 PM
7559,Mentat,Bug,New,Low,Mentat import pipeline running after reboot while disabled,Jan Mach,03/01/2022 09:28 AM
7551,Mentat,Config,New,Low,Shibboleth configuration needs update on mentat-hub.cesnet.cz,Pavel K�cha,12/01/2022 10:24 AM
7550,Mentat,Feature,New,Low,A way to load additional data for IPs in 'Show event' in bulk,Jan Mach,05/19/2023 03:55 PM
7538,Mentat,Bug,New,Normal,Streamline documentation concerning VACUUM/CLUSTER/ANALYZE,Radko Krko?,06/29/2023 04:27 PM
