#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7738,Mentat,Bug,New,Normal,Error in reports blueprint when page is not a valid number   ,"",05/16/2024 04:20 PM
7737,Mentat,Bug,New,Normal,An abuse group is (wrongly) autoselected when creating new filter,"",05/14/2024 08:08 PM
7736,Mentat,Bug,New,Normal,Debug additions should be shown only for the Developer role,"",05/14/2024 04:32 PM
7694,Mentat,Bug,In Progress,Normal,"When showing timeline based on storage time restriction, only results with this storage time detected within last week are shown.",Jakub Malo?tik,05/14/2024 02:06 PM
7730,Mentat,Feature,Resolved,Normal,Allow to override Maintainers' emails by alias,Rajmund Hru?ka,05/13/2024 12:54 PM
7735,Mentat,Bug,New,Normal,Cancel button are validating fields in filters and event classes,"",05/13/2024 10:51 AM
7650,Mentat,Support,In Review,Normal,Replace nvd3 Javascript library,Jakub Malo?tik,05/09/2024 03:04 PM
7703,Mentat,Feature,In Review,Low,Get rid of hosts module,Jakub Malo?tik,05/07/2024 04:08 PM
7692,Mentat,Feature,Resolved,Normal,Better reporting,Jakub Judiny,05/03/2024 05:12 PM
7621,Mentat,Feature,New,High,Reporting of post-hoc events detected by FTAS (and other),"",05/03/2024 03:45 PM
7734,Mentat,Feature,New,Normal,Add possibility to specify target IPs in basic reporting filters,"",05/03/2024 02:06 PM
7733,Mentat,Bug,New,Normal,mentat-storage may break during shutdown,"",05/02/2024 01:56 PM
7726,Mentat,Bug,In Review,Normal,Import Casablanca network as an externally updated feed,Rajmund Hru?ka,04/30/2024 02:36 PM
7725,Mentat,Feature,In Review,Normal,Import Metacentrum networks as an externally updated feed,Rajmund Hru?ka,04/30/2024 02:36 PM
7534,Mentat,Task,In Progress,Normal,Update underlying Debian systems from Buster to Bookworm,Rajmund Hru?ka,04/30/2024 02:06 PM
7729,Mentat,Bug,In Progress,Normal,Description tab in timeline,Jakub Malo?tik,04/22/2024 02:24 PM
7550,Mentat,Feature,New,Low,A way to load additional data for IPs in 'Show event' in bulk,"",04/15/2024 05:02 PM
7559,Mentat,Bug,New,Low,Mentat import pipeline running after reboot while disabled,"",04/15/2024 04:55 PM
7241,Mentat,Bug,New,Normal,"Hawat fails with 500 on DB restart, Mentat (Storage) also breaks","",04/15/2024 04:52 PM
