#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7621,Mentat,Feature,New,High,Reporting of post-hoc events detected by FTAS (and other),"",05/03/2024 03:45 PM
390,BEESIP,Task,In Progress,High,Prepare yang module for BESIP,Luk�? Macura,05/21/2012 12:03 AM
7740,Mentat,Feature,In Progress,Normal,Streamline reporting settings,Jakub Judiny,05/23/2024 04:38 PM
7739,Mentat,Feature,New,Normal,Extend report search for other attributes from metadata,"",05/21/2024 04:02 PM
7738,Mentat,Bug,Resolved,Normal,Error in reports blueprint when page is not a valid number   ,Rajmund Hru?ka,05/23/2024 05:26 PM
7737,Mentat,Bug,In Progress,Normal,An abuse group is (wrongly) autoselected when creating new filter,"",05/23/2024 04:30 PM
7736,Mentat,Bug,Resolved,Normal,Debug additions should be shown only for the Developer role,Jakub Judiny,05/23/2024 03:05 PM
7735,Mentat,Bug,New,Normal,Cancel button are validating fields in filters and event classes,"",05/13/2024 10:51 AM
7734,Mentat,Feature,New,Normal,Add possibility to specify target IPs in basic reporting filters,"",05/23/2024 03:31 PM
7733,Mentat,Bug,New,Normal,mentat-storage may break during shutdown,"",05/02/2024 01:56 PM
7732,Mentat,Task,New,Normal,Menu reorganisation and cleanup,"",04/11/2024 04:24 PM
7731,Mentat,Bug,New,Normal,"Users should be able to edit only ""manual"" feed","",04/11/2024 03:38 PM
7730,Mentat,Feature,In Review,Normal,Allow to override Maintainers' emails by alias,Rajmund Hru?ka,05/24/2024 12:16 PM
7729,Mentat,Bug,In Progress,Normal,Description tab in timeline,Jakub Malo?tik,04/22/2024 02:24 PM
7728,Mentat,Bug,New,Normal,Fulltext searchable Description,"",04/11/2024 11:23 AM
7727,Mentat,Feature,New,Normal,Pivot table visualization,"",04/15/2024 01:38 PM
7726,Mentat,Bug,Resolved,Normal,Import Casablanca network as an externally updated feed,Rajmund Hru?ka,05/22/2024 03:06 PM
7725,Mentat,Feature,Resolved,Normal,Import Metacentrum networks as an externally updated feed,Rajmund Hru?ka,05/22/2024 03:06 PM
7724,Mentat,Bug,In Progress,Normal,Mentat-controller raises Exception when name is specified,Jakub Malo?tik,04/12/2024 02:29 PM
7717,Mentat,Support,New,Normal,Add tests for more Hawat endpoints,"",03/19/2024 03:34 PM
7716,Mentat,Bug,New,Normal,"In some cases, API returns html content","",03/19/2024 01:23 PM
7708,Mentat,Feature,New,Normal,Host info module,"",02/27/2024 03:02 PM
7707,Mentat,Feature,New,Normal,All fields in search form should have negations,"",02/22/2024 12:44 PM
7706,Mentat,Feature,New,Normal,Users should be able to choose which information about events should be displayed in the event search,"",02/22/2024 12:49 PM
