#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7722,Mentat,Bug,New,Normal,Missing CC in reports,Rajmund Hru?ka,03/26/2024 09:26 AM
7721,Mentat,Bug,New,Normal,The email about filter change doesn't have a Czech translation ,"",03/21/2024 04:00 PM
7718,Mentat,Bug,New,Normal,Gitlab CI/CD doesn't push the built package to PyPI,Rajmund Hru?ka,03/19/2024 04:50 PM
7716,Mentat,Bug,New,Normal,"In some cases, API returns html content","",03/19/2024 01:23 PM
7715,Mentat,Bug,In Review,Normal,Searching changelogs by model ID does not work,Jakub Judiny,03/21/2024 04:37 PM
7714,Mentat,Bug,In Review,Normal,"None values in timeline are not shown in the graph, but are shown in the table below",Jakub Malo?tik,03/21/2024 04:37 PM
7713,Mentat,Bug,In Review,Normal,Group/user searching issues,Jakub Judiny,03/21/2024 04:36 PM
7712,Mentat,Bug,New,Normal,Errors are emailed twice,"",03/14/2024 02:49 PM
7700,Mentat,Bug,Resolved,Normal,"When accessing event search by event-class using context search, search form is not able to be rendered for unauthorized users",Jakub Judiny,02/15/2024 03:50 PM
7698,Mentat,Bug,In Review,Normal,User profile page error after disabling a blueprint,Jakub Judiny,03/25/2024 11:08 AM
7696,Mentat,Bug,New,Normal,Scripts in bin folder are not located in any directory specified in $PATH after installation,"",03/12/2024 03:15 PM
7694,Mentat,Bug,New,Normal,"When showing timeline based on storage time restriction, only results with this storage time detected within last week are shown.","",11/23/2023 04:20 PM
7681,Mentat,Bug,Feedback,Normal,There are no detectors on Hub,"",11/14/2023 03:36 PM
7679,Mentat,Bug,New,Normal,Disabled users are still able to use Mentat,"",09/19/2023 07:39 PM
7655,Mentat,Bug,New,Normal,mentat-backup doesn't delete old files,"",06/23/2023 12:14 PM
7638,Mentat,Bug,New,Low,mentat-statistician error after DST change,"",04/12/2023 01:45 PM
7634,Warden,Bug,New,Normal,authorize method doesn't check all flags,Pavel K�cha,03/28/2023 03:44 PM
7619,Mentat,Bug,In Progress,Normal,Flask Deprecation warnings,"",05/02/2023 12:47 PM
7570,Mentat,Bug,New,Normal,Daemons and cronjob scripts should report crashes,"",05/02/2023 01:22 PM
7560,Mentat,Bug,New,Low,Link to a specific tab is not respected,"",03/19/2024 06:14 PM
7559,Mentat,Bug,New,Low,Mentat import pipeline running after reboot while disabled,Jan Mach,03/01/2022 09:28 AM
7538,Mentat,Bug,New,Normal,Streamline documentation concerning VACUUM/CLUSTER/ANALYZE,Radko Krko?,06/29/2023 04:27 PM
7241,Mentat,Bug,New,Low,"Hawat fails with 500 on DB restart, Mentat (Storage) also breaks","",06/29/2023 02:27 PM
7200,Mentat,Bug,In Progress,Low,Reporting events after group name has changed,Rajmund Hru?ka,06/29/2023 04:26 PM
7121,Mentat,Bug,New,Normal,Spool dir is sometimes created with wrong privileges on start,Rajmund Hru?ka,07/19/2022 12:04 PM
7108,Mentat,Bug,New,Normal,Hawat's babel.cfg is missing from deb installation,Jan Mach,01/13/2022 07:44 AM
6948,Mentat,Bug,New,Normal,Pynspect might take advantage of some optimizations,Radko Krko?,03/14/2023 02:08 PM
6861,Mentat,Bug,New,Low,Double exception on incomplete authorisation information,Rajmund Hru?ka,01/13/2021 02:23 PM
